Прайс-лист;;;;
;;;;
"ООО ""Лайт Ателье""";;;;
;;;;
В валюте: USD ЦБ (курс 60,03).;;;;
Цены указаны на 23.03.2015;;;;
;;;;
;;;;
Артикул;Номенклатура;; Розничная ;Свободный остаток
;;; Цена ;
;1. Новинки;;;
;    Avolites (Англия);;;
31.01.2010;"        Quartz
        Пульт управления светом Quartz
Пульт управления, операционная система TITAN, 12,1"" сенсорный экран, 4 DMX выхода (XLR-5 pin), 16 DMX потоков - 8912 каналов, совместим с Titan Net - до 64 потоков, гигабитный сетевой порт для Titan Net, Artnet и ACN, 20 программируемых макрокнопок. Габариты: 425х466х194 мм. Вес: 8 кг.";; 11326.3 ;
;    DIALighting (Китай);;;
IW19-15 Pro Magic Wash;"        IW19-15 Pro Magic Wash
        Прожектор IW19-15 Pro Magic Wash. 
Вращающаяся голова.  Zoom: линейный от 4°до 60°, 19 высокомощных (15 Вт) светодиодов  OSRAM OSTAR. Раn : 540°. Tilt 210°. Электронный диммер 0-100%. Строб 0-18 вспышек в секунду. Управление: DMX512 (20/31/77/96 + Выделенный канал для настройки цветовой температуры), звуковая активация, автоматический режим, master/slave. Передняя линза имеет непрерывное вращение. Питание: 100-240В 50/60Гц. Потребление: 360Вт. Габариты: 494x358x253 мм. Вес: 15 кг.";; 3888.32 ;1.0
LED Spot 150MH mkII;"        LED Spot 150MH mkII
        Прожектор LED Spot 150MH mkII
Вращающаяся голова SPOT, светодиод 150Вт. 8 цветов + белый, эффект радуги. 7 вращающихся гобо + открытая, 7 фиксированных гобо + открытая. Диммер 0-100%, строб, угол раскрытия 17°. Управление: DMX512 21/23/24 канала, автоматический режим, master/slave. Габариты: 380х260х480мм. Вес:14.5 кг.";; 1849.04 ;19.0
Pro 7R Beam MkII;"        Pro 7R Beam MkII
        Прожектор Pro 7R Beam MkII
Вращающаяся голова BEAM. 14 цветов + белый, 17 гобо + открытый, вращающаяся призма. Угол раскрытия луча 0-3,8°. Фрост, диммер, фокус, строб. Pan 540° Tilt 270°. Управление: DMX512, автоматический режим, master/slave. Электронный балласт. Габариты: 330x390x490 мм. Вес: 17 кг.";; 1963.88 ;
Pro 7R Beam mkII Outdoor;"        Pro 7R Beam mkII Outdoor
        Прожектор Pro 7R Beam mkII Outdoor
Вращающаяся голова BEAM. 13 цветов + белый, 17 гобо, вращающаяся призма. Угол раскрытия луча 0-3,8°. Фрост, диммер, фокус, строб. Pan 540° Tilt 270°. Управление: DMX512, автоматический режим, master/slave.  Габариты: 337x397x486 мм. Вес: 18,5 кг.";; 4143.52 ;2.0
;    Dragon Effects (Китай);;;
Mini Beam 50;"        Mini Beam 50
        Прожектор Mini Beam 50 Вт.
Вращающаяся голова Beam, светодиод 50 Вт. Угол раскрытия луча 2°. 7 цветов + белый, 17 вращающихся гобо + открытое. Pan 540° Tilt 270°. Электронный диммер 0-100%, строб. Управление: DMX512, количество каналов DMX 9/11, звуковая активация, автоматический режим, master/slave. Габариты: 149 x 270 x 364 мм. Вес: 5,8 кг.";; 831.72 ;9.0
;2. Распродажа;;;
COM6;"    COM6
    Микшер COM6
Микшер-усилитель public address, 2 линейных небалансных стерео, 1 балансный моно, 2 стерео входа переключаемых между mic и line. Мощность 60 Ватт/100 Вольт.";; 100.0 ;
CS55;"    CS55
    Акустическая система CS55
Встраиваемый потолочный широкополосный громкоговоритель. Номинальная мощность 6 Вт 100V, диапазон частот 70 - 14000 Гц, чувствительность 90 дБ (1 м/1 Вт), максимальный уровень звукового давления 100,8 дБ.";; 10.0 ;11.0
CS85;"    CS85
    Акустическая система CS85
Встраиваемый потолочный двухполосный громкоговоритель. Номинальная мощность 24 Вт 100V, диапазон частот 60 - 20000 Гц, чувствительность 94 дБ (1 м/1 Вт), максимальный уровень звукового давления 108 дБ.";; 70.0 ;1.0
2029;"    FL01CX
    Контроллер FL01CX
Контроллер для стробоскопа серии FL и ZAP.";; 14.0 ;10.0
5347.0;"    Flexiled Blue 5M
    Лента Flexiled Blue 5M
Гибкая светодиодная линейка. Степень защиты IP65. Двойной силиконовый кожух позволяет использовать прибор в любых условиях. 150 синих светодиодов. Длина 5 метров. Питание 24Vdc.";; 40.0 ;1.0
5345.0;"    Flexiled RGB 5M
    Лента Flexiled RGB 5M
Гибкая светодиодная линейка. Степень защиты IP65. Двойной силиконовый кожух позволяет использовать прибор в любых условиях. 150 SMD светодиодов (3 в одном). Длина 5 метров. Питание 24Vdc.";; 40.0 ;5.0
4158;"    Genius 2
    Светильник Genius 2
Светодиодный эффектный прожектор, 2 светодиода мощностью 3 Вт.";; 246.3 ;7.0
77138.0;"    Gobo Metal A-size 
    Гобо Gobo Metal A-size 
Гобо (трафарет) метеллическое ""cats"" window";; 1.0 ;6.0
LED bar RGB              ;"    LED bar RGB
    Прожектор LED bar RGB
Прожектор с системой цветосмешения RGB, 48 светодиодов мощностью 3Вт каждый. Управление DMX512. Диммер 0-100%, стробирование. Угол раскрытия луча 25°. Потребляемая мощность 120 Вт. Питание: 220 - 250V (50 или 60Hz). Габариты: 715 x 120 x 119 см. Вес: 2,1 кг.";; 120.0 ;
